﻿"Name","UPC","Product","Size","Fragrance","Image","Products (Product)","SDS","Color","Category","Short Description","Case Dimensions","Case Weight","Fact Sheet","Inner Pack-1","Inner Barcode-1","Outer Pack-1","Outer Barcode-1","Long Description","Bullet 1","Bullet 2","Bullet 3","Bullet 4","Bullet 5","Inner Dimensions","Inner Case Weight","Outer Dimensions","Outer Case Weight","Case Cube","Cases Per Layer","Number of Layers","ID","Created Date","Updated Date","Owner","Date Created","Last Updated","ref0110","ref1120","ref2130","ref3140","Use By"
"Water Soluble Deodorant","752132056188","561800","5 Gallon","Lemon","image://v1/d3f87f_5c7aa5c47e564d64a7c4b50a91f52592~mv2.jpg/800_800/618 5g.jpg","/numbers/561800","wix:document://v1/ugd/d3f87f_597e0b5b4ed64100bedb69394b0580c5.pdf/2023%20Big%20D%20Water%20Soluble%20Deodorant%20SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","10 x 10 x 15","45","wix:document://v1/ugd/d3f87f_79970b36dbd741c5913015286f30b5f2.pdf/Water%20Soluble%20Deodorant%20Form%20272.pdf","'-","'-","'-","'-","Use Big D® WATER SOLUBLE DEODORANT anywhere there's an odor problem or possible odor problem: In mop water, in the washing machine, in the humidifier, in the sick room, around the farm or ranch. WSD is ideal for use with carpet or upholstery. It removes odors associated with pets, food, mustiness, vomit, smoke, etc. Use anywhere any kind of cleaning operation is underway. Big D® WSD is concentrated, easy to use and effective. Just a small amount added to water or other cleaning products will destroy odors on contact without changing the properties of the cleaner. Big D® deodorants actually eliminate odors, not just mask them. And they are safe– nontoxic, nonflammable, biodegradable, will not stain any material unaffected by plain water. WSD is versatile. Use it for mopping, shampooing, rinsing or in a hand sprayer or fogger.","A small amount added to water or other cleaning products will destroy odors","Use in mop water, in the washing machine, on carpet or upholstery","Safe — nontoxic, nonflammable, biodegradable","Versatile — use it for mopping, shampooing, rinsing, in a hand sprayer or fogger","Lemon Fragrance","'-","'-","10 x 10 x 15","45","0.87","20","2","969fc0ce-d18b-4b3e-bf94-e8cab984752a",2018-02-28T17:41:00Z,2023-07-13T18:44:59Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:41:00Z,2018-04-10T20:13:31Z,"e5a3cd87-8cb3-4928-baad-a1ecb0c675b9","c407901e-d4e6-4c88-87aa-0298cfdf3103","af7497b3-e1d1-4deb-89f0-3cd7627d937a","4653e6a5-9391-4be8-87d2-e8dac9a5671b","3 years"
"The D-Clip Rim Hanger","'-","063900","Each","Mango Bay","image://v1/d3f87f_2461d19f4e8a4a79b6b4cd22d040b1b5~mv2.jpg/800_800/639%20front.jpg","/numbers/063900","wix:document://v1/d3f87f_c4145195055d47b7940fdf277b3c8fe8.pdf/2018 Big D The D-Clip SDS.pdf","Red-Orange","Restroom Products","Toilet Rim Hanger","9.25 x 6.25 x 8","2","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","'-","'-","12","20752132006392","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE D-CLIP RIM HANGER contains deodorizers that are remarkably more powerful than traditional rim hangers, and no batteries are needed. THE D-CLIP is specially designed to be installed with the body of the rim hanger on the outside of the toilet. VOC compliant in all 50 states, it will keep the area smelling fresh for 30 to 45 days.","Contains deodorizers that are more powerful than traditional rim hangers","Specially designed to be installed on the outside of the toilet rim","Fragrance will last for 30 to 45 days","Mango Bay Fragrance","Red-Orange","'-","'-","9.25 x 6.25 x 8","2","0.24","27","7","970392e3-994c-4259-801c-6a0c03b1ac24",2018-02-28T17:40:57Z,2023-06-28T18:11:38Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:34Z,"92ec1ce3-e197-4076-af1a-fd9f285dbc02","6f9d1cbe-3b23-4daf-b0f3-310e67a363e7","a2089b3d-c725-41dc-aaf8-0bef82e45681","fbeceda9-35ab-4b4f-a960-f1d22dcf640a","3 years"
"THE P.O.D. Refill","'-","019300","Each","Lavender Lace","image://v1/d3f87f_581fffd18a1b430b8af13f4226bbeff7~mv2.jpg/800_800/193%20R.jpg","/numbers/019300","wix:document://v1/d3f87f_f9ba961cdd494e20a5ba637dd010d103.pdf/2018%20Big%20D%20The%20POD%20SDS.pdf","Purple","Restroom Products","Solid Deodorant","6.625 x 5 x 2.875","1","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","'-","'-","24","50752132001930","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE P.O.D. REFILL is a sold deodorant designed to fit into THE P.O.D. (PASSIVE ODOR DISPENSER) (sold separately) and will keep any small area smelling fresh for 30 to 45 days.","Impregnated with a powerful organic odor-counteracting compound","Designed to fit into THE P.O.D. (PASSIVE ODOR DISPENSER) (sold separately)","Keeps area smelling fresh for 30 to 45 days","Lavender Lace Fragrance","Purple","'-","'-","6.625 x 5 x 2.875","1","0.05","50","10","9729ec98-a488-4df8-9cee-b7f2efc39de0",2018-02-28T17:40:55Z,2023-06-28T18:07:42Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T15:46:41Z,"351e3ce9-c6ad-4da7-bffe-c90b7e78736c","ac7855d4-cae7-4d31-887c-31a7cedab3ba","84c2f6ac-60d0-44ad-bd17-107dcac7a8eb","9b5a50b3-fa73-4ba5-97ae-bbf1116115f4","3 years"
"Deodorant Concentrate","752132002116","621100","Quart","Mountain Air","image://v1/d3f87f_6fed54cf12b2431a8a49a73bf924892d~mv2.jpg/800_800/211q.jpg","/numbers/621100","wix:document://v1/d3f87f_d9b2ca0977c24c6da7bc6fcb95c57a8b.pdf/2018 Big D Deodorant Concentrate SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","10.5 x 7.25 x 10","14","wix:document://v1/ugd/d3f87f_b0f4d8f4c5034d37816c46b9c30932a4.pdf/Deodorant%20Concentrate%20Form%20273.pdf","'-","'-","6","60752132002118","Big D® DEODORANT CONCENTRATE is a cost-effective, multipurpose odor counteractant. Specially formulated, it will neutralize all odors on contact, not mask them. It eliminates odors at the source by a catalytic reaction wherever confronted. It is safe to use on any surface that water alone can be used on. DEODORANT CONCENTRATE can be used in conjunction with any cleaner or shampoo – anything that is water soluble. It can be used daily to counteract odors each time you clean. Safe to use, it is nontoxic, nonflammable and entirely biodegradable. Use DEODORANT CONCENTRATE in hotels/motels, food service, health care, and other institutions.","Cost-effective, multipurpose odor counteractant","Safe to use on any surface that water alone can be used on","Can be used in conjunction with any cleaner or shampoo","Ideal for hotels/motels, food service, health care, and other institutions","Mountain Air Fragrance","'-","'-",,,,,,"98599078-daa6-4bd0-b103-b86754286e90",2018-02-28T17:40:55Z,2020-12-15T16:27:02Z,,2018-02-28T17:40:55Z,2018-04-10T20:13:38Z,"0338a4e2-ef57-43b0-930e-2ac889be43c9","0a5ab59a-edeb-4b2e-acbe-abb0bbd2a262","33a7a698-67b4-4ff3-871e-3a6bd42753fe","fc59e40d-abbd-40b8-a69a-43b116776826","3 years"
"Deodorant Powder","752132001768","017600","1 lb","Breeze","image://v1/d3f87f_3e5f4cf4e7484d0eb5cea8243622d1e1.jpg/800_800/176.jpg","/numbers/017600","wix:document://v1/ugd/d3f87f_ac35a8a126db4a96b434eb0f681a6f62.pdf/2022%20Big%20D%20Deodorant%20Powder%20SDS.pdf","'-","Dry Deodorants","Powder","11 x 8.5 x 6.75","14","wix:document://v1/d3f87f_13f0e82dfcae4c6c81ce1e0ac8b57658.pdf/Dry Deodorants Form 364.pdf","'-","'-","12","20752132001762","Use Big D® DEODORANT POWDER anywhere that needs deodorizing but must remain dry. Leave on for 5 to 10 minutes and then vacuum or brush away. It has strong deodorizing properties that work well in neutralizing odors in carpets and dumpsters. DEODORANT POWDER is perfect to use around paper goods, books, on wood, carpet and some textiles. Sprinkle on, leave for a few minutes, then vacuum or brush away along with any unpleasant odor. May also be used in trash dumpsters.","Use in areas that must remain dry","Leave on for 5 to 10 minutes and then vacuum or brush away","Has strong deodorizing properties that neutralize odors","Use on carpet, wood, textiles and trash dumpsters","Breeze Fragrance","'-","'-","11 x 8.5 x 6.75","14","0.34","17","5","9a108a95-3306-4814-89cf-56a2f1e75c2c",2018-02-28T17:40:55Z,2022-03-14T16:16:52Z,,2018-02-28T17:40:55Z,2018-04-10T15:45:13Z,"50382fd7-225d-4fcb-b231-dee57159a032","94cd80b7-42ff-4720-80ff-0de8f0469464","9b73906a-078d-44bb-8d9f-5d5158ffdce4","4b9407e5-1730-456b-a74b-81521e2ec12b","3 years"
"Toilet Bowl Rim Hanger with Non-Para Block","'-","067700","Each","Cinnamon","image://v1/d3f87f_3fe39cf414f441668b12d6fd30f6495a.jpg/800_800/601F.jpg","/numbers/067700","wix:document://v1/ugd/d3f87f_a3bf6801be81445ea5060fa33c2b84ad.pdf/2021%20Big%20D%20Non-Para%20Products%20SDS.pdf","'-","Restroom Products","Toilet Rim Hanger","7.5 x 5.25 x 6.5","2","wix:document://v1/ugd/d3f87f_6ce4ed58ad784e30a20c57e4a2a0f9e2.pdf/Non-Para%20Form%20360.pdf","'-","'-","12","20752132006774","The Big D® TOILET BOWL RIM HANGER WITH NON-PARA BLOCK fits most toilets and deodorizes up to 1500 flushes (30 days normal operation). The compound inside gradually dissolves, coloring the standing bowl water a fresh aqua as it imparts a nice fragrance. Replace when the water is no longer colored. Blocks are acid-free, water-soluble and 100% biodegradable.","Contains no paradichlorobenzene","Lasts up to 1500 flushes (30 days of normal operation)","Colors the standing toilet bowl water a fresh aqua","Blocks are water-soluble, 100% biodegradable and acid-free","Cinnamon Fragrance","'-","'-","7.5 x 5.25 x 6.5","2","0.16","35","6","9bcf2148-578c-4e17-8108-d95d0d794dfd",2018-02-28T17:40:58Z,2023-12-29T17:51:49Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:11:49Z,"56b22c91-07ae-455c-beab-29ca6865be40","dc1d4a99-bb3a-474c-b65e-82d632553b3d","eea0069c-cc10-4b8b-81f3-92ac57f77217","844c484f-ee1d-4383-8002-47ea67885b63","3 years"
"Gel D","752132000709","007000","15 oz","Mountain Air","image://v1/d3f87f_c6d9ee11ae18430ca47fa2cebb7ab0f5~mv2.jpg/800_800/070.jpg","/numbers/007000","wix:document://v1/ugd/d3f87f_67ddad832d664bdbaf803e02c228aff1.pdf/2022%20Big%20D%20Gel%20D%20Viscid%20Aerosol%20SDS.pdf","'-","Aerosol Products","Industrial Aerosol","11 x 8.25 x 9.75","16","wix:document://v1/d3f87f_d86e4392f23f4bca990b292eebb4fef8.pdf/Gel D Form 382.pdf","'-","'-","12","20752132000703","Big D® GEL D is a specially formulated viscid aerosol deodorant that may be used to counteract problem odors wherever they may occur. The adhesive properties of this spray allow the product to be applied to either vertical, horizontal or irregular hard, nonporous surfaces. The slow releasing formula will provide continuous deodorization, eventually evaporating, leaving no noticeable residue. Use as often as necessary for long-lasting odor neutralization. GEL D counteracts odors caused by tobacco, garbage, animals, cooking, as well as odors found in bathrooms, locker rooms, kitchens, drains, trash cans, dumpsters, and portable toilets.","Viscid aerosol deodorant","Adheres to vertical, horizontal and irregular hard, nonporous surfaces","Slow release formula provides continuous deodorization, eventually evaporating","Use in bathrooms, locker rooms, kitchens, drains, trash cans and dumpsters","Mountain Air Fragrance","'-","'-","11 x 8.25 x 9.75","16","0.54","20","5","9d192641-7044-4930-88fb-b7729f3c85e1",2018-02-28T17:40:55Z,2022-07-07T21:24:12Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T21:04:50Z,"272620ed-7483-4b8b-a98c-f50b02e42038","06a44f47-b30a-4ee3-8f98-7905ad9dd6df","d6a304fd-a62f-4ad5-8965-47cdc5eb1700","9c04ae37-386b-47b9-8773-075d1a0c37e8","1 year"
"Breeze Starter Kit","752132002895","028900","Kit","Mango Bay","wix:image://v1/d3f87f_16a76bbd51d64f378f483772707f0b5b~mv2.jpg/289%20contents.jpg#originWidth=800&originHeight=800","/numbers/028900","wix:document://v1/d3f87f_eeb6c21d5ef145f6a27df84129f5d931.pdf/Big D Breeze Mango SDS Ver 1.pdf","'-","24/7 Odor Control","Kit","11.5 x 5.5 x 3","1","wix:document://v1/ugd/d3f87f_6554195ab2d24fbdaa6d82cefe5aa467.pdf/Breeze%20Form.pdf","'-","'-","'-","'-","Big D® BREEZE STARTER KIT contains everything you need for up to 60 days of pleasant fragrance — a STANDARD BREEZE DISPENSER, 3 AA batteries, and 1 BREEZE FRAGRANCE REFILL. The BREEZE PIEZO TECHNOLOGY SYSTEM is Big D®’s exciting new alternative to all other deodorizing systems. Inside the BREEZE DISPENSER, a ceramic piezo disc vibrates as electricity passes through. This propels the ultra fine BREEZE FRAGRANCE particles into the room. The particles are only one micron in size and will stay airborne up to two hours. The BREEZE PIEZO TECHNOLOGY SYSTEM uses safer chemical formulations than traditional aerosol sprays, with lower VOCs. Dispensers can be placed in restrooms, hotels, offices and schools, improving indoor air quality.","Contains everything you need for up to 60 days of pleasant fragrance","Deodorizes up to an 8000 cu. ft. space","Fragrance particles are only 1 micron in size and will stay airborne up to 2 hours","Place in restrooms, hotels, offices and schools, improving indoor air quality","Mango Bay Fragrance","'-","'-","11.5 x 5.5 x 3","1",,,,"9d3c4013-22b5-4dea-8a15-b165fa4718b7",2018-02-28T17:40:55Z,2023-11-14T22:21:42Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T15:48:08Z,"1e474e49-3957-426c-9d12-52911d09bfb6","e83c1a7c-5a87-4f47-a81a-169e18d0d2c6","265d5ed2-2076-4e03-8945-1ff1ab795cd7","632a79b8-e96e-4a6f-a22c-3f46efde3655","1 year"
"EX-IT® Odor Control Dry Cleaning Fluid","752132558286","882855","55 Gallon","'-","image://v1/d3f87f_9ccf6ce29b24428d8ae567b8f323a6ba~mv2.jpg/800_800/828 55g.jpg","/numbers/882855","wix:document://v1/ugd/d3f87f_917120c647b3485e9133d0522cb6fae6.pdf/2023%20Big%20D%20EX-IT%20Dry%20Cleaning%20Fluid%20SDS.pdf","'-","EX-IT® Laundry Products","Liquid Deodorant","23.5 x 23.5 x 34","483","wix:document://v1/d3f87f_82a7d615efcf4986b3b407bb1b14f5ca.pdf/EX-IT® Form 265.pdf","'-","'-","'-","'-","EX-IT® products are manufactured expressly for professional and institutional launderers and dry cleaners. EX-IT® products will inexpensively eliminate the most persistent odors in finished goods, and in the plant, too. EX-IT® 828 ODOR CONTROL DRY CLEANING FLUID completely eliminates odors in clothing and drapes, and in the plant, too. Just 2 oz. per 100 gallons of solvent insures there will be no odors left in the fabrics cleaned, even garments stored in airtight bags.","Manufactured expressly for professional dry cleaners","Inexpensively eliminates the most persistent odors in finished goods","Eliminates odors in clothing and drapes","Eliminates odors in the plant, too","Insures there will be no odors left, even in garments stored in airtight bags","'-","'-","23.5 x 23.5 x 34","483","10.87","4","1","9d690017-f4af-475e-858b-0152eb8db759",2018-03-01T15:54:30Z,2023-02-02T20:54:59Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-03-01T15:54:30Z,2018-04-10T20:13:44Z,"4eee332e-ca6f-4682-9f25-fd3843fe93f9","61b4bf33-e663-4f5e-a491-bd44303a381f","fab6f8cb-df74-4a83-951f-c549858edb4a","23b1db4c-aeb2-4c01-9f00-ed06f6614f85",
"Metered Aerosol Starter Kit","752132008675","086700","Kit","Apple","image://v1/d3f87f_765f977222f44e52b28c34d19aaf109e~mv2.jpg/800_800/867.jpg","/numbers/086700","wix:document://v1/ugd/d3f87f_e032fd8f1a7643568b5228e50108de30.pdf/2023%20Big%20D%20Metered%20Concentrated%20Room%20Aerosol%20SDS.pdf","'-","24/7 Odor Control","Kit","10.375 x 7.75 x 5.875","5","wix:document://v1/ugd/d3f87f_c913f1bda44f4982bab56bf4babaff1e.pdf/Metered%20Aerosol%20Form%20879.pdf","'-","'-","'-","'-","Big D® METERED AEROSOL STARTER KIT contains everything you need for up to 90 days of odor control — a METERED AEROSOL DISPENSER, 2 D-cell batteries, and 3 cans of CONCENTRATED ROOM DEODORANT. Our state-of-the-art FULLY-PROGRAMMABLE AEROSOL DISPENSER is on the cutting edge of technology. This unit permits you customized start and stop options. Its LED clock is set to 24-hour military time to ensure accuracy. It may be programmed for either 5-day or 7-day service. Spray intervals may be set from 1 to 60 per hour, allowing more controlled use of the aerosol product. Spray covers up to 6,000 cu. ft. of space. Our CONCENTRATED ROOM DEODORANT is a true odor counteractant specially formulated for industrial and institutional needs. Its formula complies with all federal and state environmental regulations, including those of California. Our special deodorizers neutralize odors rather than mask them. The uniform actuator valve enables the aerosol canister to be used in the metered aerosol dispenser. Each 7 oz. can contains approximately 3400 sprays.","Contains everything you need for up to 90 days of odor control","Deodorizes a 6000 cu. ft. space","Contains no CFCs","Industrial strength formula","Apple Fragrance","'-","'-","10.375 x 7.75 x 5.875","5","0.25","30","5","9dd1e278-fa5d-467b-9239-81b01c1821bc",2018-02-28T17:40:58Z,2023-08-07T16:27:15Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:12:21Z,"d36b89f1-d4bd-42d6-9909-254953e6767c","f39be70d-a176-4d68-8136-40f6f922d808","c461a014-96ac-45c1-ba3d-f3a1ebf9c237","72faeae6-81ae-4ff4-81a6-5190f38250fc","1 year"
"Water Soluble Deodorant","752132056560","565600","5 Gallon","Apple","image://v1/d3f87f_966e2e0f2fae4fd690dd02a4667fef8c~mv2.jpg/800_800/656 5g.jpg","/numbers/565600","wix:document://v1/ugd/d3f87f_597e0b5b4ed64100bedb69394b0580c5.pdf/2023%20Big%20D%20Water%20Soluble%20Deodorant%20SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","10 x 10 x 15","45","wix:document://v1/ugd/d3f87f_79970b36dbd741c5913015286f30b5f2.pdf/Water%20Soluble%20Deodorant%20Form%20272.pdf","'-","'-","'-","'-","Use Big D® WATER SOLUBLE DEODORANT anywhere there's an odor problem or possible odor problem: In mop water, in the washing machine, in the humidifier, in the sick room, around the farm or ranch. WSD is ideal for use with carpet or upholstery. It removes odors associated with pets, food, mustiness, vomit, smoke, etc. Use anywhere any kind of cleaning operation is underway. Big D® WSD is concentrated, easy to use and effective. Just a small amount added to water or other cleaning products will destroy odors on contact without changing the properties of the cleaner. Big D® deodorants actually eliminate odors, not just mask them. And they are safe– nontoxic, nonflammable, biodegradable, will not stain any material unaffected by plain water. WSD is versatile. Use it for mopping, shampooing, rinsing or in a hand sprayer or fogger.","A small amount added to water or other cleaning products will destroy odors","Use in mop water, in the washing machine, on carpet or upholstery","Safe — nontoxic, nonflammable, biodegradable","Versatile — use it for mopping, shampooing, rinsing, in a hand sprayer or fogger","Apple Fragrance","'-","'-","10 x 10 x 15","45","0.87","20","2","9ea13d58-25f5-45b7-8be8-6ed92239facd",2018-02-28T17:41:00Z,2023-07-13T18:45:35Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:41:00Z,2018-04-10T20:13:33Z,"7a455c58-f070-47f2-a1d2-611175b7454f","ac7dcbc7-fa25-4e77-b3d3-472cbacf8ffd","e351aeab-2f64-421c-97a1-a4b481743755","b8fb51bc-23c3-4d4d-ac90-0650a02865e4","3 years"
"Industrial Deodorant","752132003311","033100","1.5 oz","Lemon","image://v1/d3f87f_2baf54debe8641d5b9412f10ae7012e5.jpg/800_800/331.jpg","/numbers/033100","wix:document://v1/ugd/d3f87f_c37ddd82198c4ac0b4892e713fe8009b.pdf/2022%20Big%20D%20Industrial%20Deodorant%20SDS.pdf","'-","24/7 Odor Control","Wick Deodorant","20.75 x 14 x 3.5","22.5","wix:document://v1/d3f87f_4805d7d8338e48c9b18670e36660cd33.pdf/Industrial%20Deodorant%20Form%20278.pdf","12","20752132003315","6","70752132003310","Big D® INDUSTRIAL DEODORANT is the classic little wick-equipped bottle that has been keeping rooms odor-free for over 40 years. This oxidizing deodorant works wonders in public restrooms, sick rooms, smoking areas, and little-used or musty rooms. INDUSTRIAL DEODORANT eliminates any odor from the source through a catalytic reaction which oxidizes odors whenever they meet. A 1.5 oz. bottle of INDUSTRIAL DEODORANT will last up to 45 days, depending on the ventilation conditions of the room. Where air movement is good, the bottle may be placed in a PASSIVE DISPENSER (sold separately). Where air movement is poor, it may be placed in a motorized dispenser such as the Big D® LIGHT-ACTIVATED FAN DISPENSER (sold separately). The wick will remain wet as long as there is liquid in the bottle and wick is not extended beyond the recommended height.","Classic Big D® deodorant that has been keeping rooms odor-free for over 40 years","Eliminates any odor from the source through a catalytic reaction","Ideal for public restrooms, sick rooms, smoking areas, and musty rooms","Bottle will last up to 45 days","Lemon Fragrance","6.75 x 5 x 3","3.5","20.75 x 14 x 3.5","22.5","0.33","10","5","9f9595ab-36b1-467f-b183-827dc2440662",2018-02-28T17:40:56Z,2022-11-03T19:17:26Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:56Z,2018-04-10T15:48:12Z,"9aef4997-1a85-44a4-b57d-0ae72c2f35f6","5d5da311-cb38-4a37-85c4-0dbbf1945a4d","708fe3a5-7a9d-4802-95a3-9df8e138b360","c4eeda83-7dce-4576-8222-f1b48f95f64c","3 years"
"The Diamond 3D Urinal Screen","'-","062600","Each","Mango Bay","image://v1/d3f87f_a5a7315f804c4636be606b35ddc07490~mv2.jpg/800_800/626%20angle.jpg","/numbers/062600","wix:document://v1/ugd/d3f87f_396ddff6adc8457fb10f1b320ed078a3.pdf/2021%20Big%20D%20The%20Diamond%203D%20Urinal%20Screen%20.pdf","Red-Orange","Restroom Products","Urinal Screen","9.25 x 5 x 8.75","7.5","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","10","20752132006262","6","70752132006267","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE DIAMOND 3D URINAL SCREEN features Diamond & Spike Technology, with spikes of three varying lengths that help prevent splash back and cross contamination of urine to other areas outside the restroom. Its unique design can be installed on either side, ensuring correct placement every time. It eliminates 99% of urine splash, which saves custodial cleaning time and patrons' pant splatters. THE DIAMOND 3D URINAL SCREEN is flexible for a proper fit to any urinal contour. The translucent design allows total viewing of the drain to ensure it remains free flowing as it collects debris before the drain is clogged. THE DIAMOND 3D is also safe for use in waterless urinals. The fragrance will last 30 to 45 days.","Eliminates 99% of urine splash, saving custodial cleaning time","2,412 anti-splash spikes and 321 diamond-shaped drain holes","Fragrance will last 30 to 45 days","Mango Bay Fragrance","Red-Orange","9.25 x 5 x 8.75","1.45","16 x 10 x 17.75","9.4","1.64","10","4","a1c2af27-2ad6-4277-a21e-bbad0e2b43d5",2018-02-28T17:40:57Z,2023-06-28T18:10:40Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:30Z,"9d3efa6e-252f-4886-acb4-399228a956b3","b2e636cb-c4ac-4e3f-a276-9f6e2ce5fd0c","e5048496-ecc3-42b6-90a9-de88c04ed61d","02b4e065-f107-4ebb-9ad4-cc97dd55705f","3 years"
"Dumpster D+C","752132001775","017700","1 lb","Lemon","image://v1/d3f87f_ab5ac73e16034ee2837d9e6fe4a0f6c5.jpg/800_800/177.jpg","/numbers/017700","wix:document://v1/ugd/d3f87f_516c00a1d7ef400580ffeb71a5b32a40.pdf/2022%20Big%20D%20Dumpster%20D+C%20SDS.pdf","'-","Dry Deodorants","Absorbent","12.25 x 9.25 x 8.5","14","wix:document://v1/d3f87f_fa842fa5c77c4a14891f78f810ff62f7.pdf/Dumpster D+C Form 385.pdf","'-","'-","12","20752132001779","Big D® DUMPSTER D+C is formulated with special odor absorbing granules and Citronella – proven to deter annoying flying insects. This unique and safe formula works fast, is long-lasting, and neutralizes odors on contact. Use to quickly and effectively deodorize garbage dumpsters, trash cans/containers, compactors and garbage collection trucks. Simply shake or spread into or around dumpsters, garbage containers and musty areas. DUMPSTER D+C is noncorrosive, safe to use, and biodegradable, making it environment-friendly and user-friendly.","Use in garbage dumpsters, trash cans/containers, compactors and garbage trucks","Neutralizes odors on contact","Contains citronella – proven to deter annoying flying insects","Noncorrosive, safe to use, and biodegradable","Lemon Fragrance","'-","'-","12.25 x 9.25 x 8.5","14","0.52","15","5","a1c2ffa6-276a-4596-8806-dfcc4ba4b644",2018-02-28T17:40:55Z,2022-02-17T22:42:41Z,,2018-02-28T17:40:55Z,2018-04-10T15:45:13Z,"2da7f205-58c3-4362-a472-7042a58bc495","d4f45cd7-329e-46d4-acf9-a285e7dd2b8a","38317dd0-54b2-4b6b-b968-b9d6cb2b631c","72aebc39-beff-42a0-9a5f-dbad3a0b9bf0","3 years"
"The Opal Urinal Screen","'-","082900","Each","Lavender Lace","image://v1/d3f87f_3cc5cefc68514c7b994f683e8bb1b9e9~mv2.jpg/800_800/829%20angle.jpg","/numbers/082900","wix:document://v1/ugd/d3f87f_2ec529566267496cbeaeecc60556051e.pdf/2021%20Big%20D%20The%20Opal%20Urinal%20Screen%20SDS.pdf","Purple","Restroom Products","Urinal Screen","9.25 x 5 x 8.75","14.5","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","10","20752132008297","6","70752132008292","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE OPAL URINAL SCREEN is the top of the Big D® Premier Restroom Products line, with the most fragrance and weight. THE OPAL is VOC compliant in all 50 states. It features a 1-sided anti-splash texture made of extra long spikes that help prevent splash back and cross contamination of urine to other areas outside the restroom. THE OPAL is flexible for a proper fit to any urinal contour. The translucent design allows total viewing of the drain to ensure it remains free flowing as it collects debris before the drain is clogged. THE OPAL is also safe for use in waterless urinals. The fragrance will last for 45 to 60 days.","Top-of-the-line screen with the most fragrance and weight","Extra long anti-splash spikes prevent cross contamination of urine to other areas","Fragrance will last for 45 to 60 days","Lavender Lace Fragrance","Purple","9.25 x 5 x 8.75"," ","16 x 10 x 17.75","14.5","1.64","10","4","a33e4e76-6420-4bb9-abca-1c3de4427281",2018-02-28T17:40:58Z,2023-06-28T18:13:11Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:12:14Z,"b9ed5cde-df71-40f4-95d2-c2e71b5df19c","77fd2e96-d85a-477d-9cd2-1542ebf56dd5","41d6b398-f165-4c31-acca-a3690e366544","bba74c60-71f8-4fbf-a158-ed1a406233c9","3 years"
